"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35992810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35992810","http://webisa.webdatacommons.org/ontology#hasConfidence",0.727592
"http://webisa.webdatacommons.org/prov/35992810","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/35992810","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/35992810","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/35992810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423618452"
"http://webisa.webdatacommons.org/prov/35992810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216133676"
"http://webisa.webdatacommons.org/prov/35992810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85909382"
"http://webisa.webdatacommons.org/prov/35992810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216440755"
"http://webisa.webdatacommons.org/prov/35992810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122685958"
"http://webisa.webdatacommons.org/prov/35992810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113921602"
"http://webisa.webdatacommons.org/prov/35992810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170250870"
"http://webisa.webdatacommons.org/prov/35992810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4487196"
"http://webisa.webdatacommons.org/prov/35992810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170198624"
"http://webisa.webdatacommons.org/prov/35992810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137569255"
"http://webisa.webdatacommons.org/prov/35992810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46615186"
"http://webisa.webdatacommons.org/prov/35992810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5502949"
"http://webisa.webdatacommons.org/prov/35992810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395561063"
"http://webisa.webdatacommons.org/prov/35992810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170692986"
"http://webisa.webdatacommons.org/prov/35992810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272821941"
"http://webisa.webdatacommons.org/prov/35992810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341770397"
"http://webisa.webdatacommons.org/prov/35992810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401690994"
"http://webisa.webdatacommons.org/prov/35992810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149110258"
"http://webisa.webdatacommons.org/prov/35992810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357053381"
"http://webisa.webdatacommons.org/prov/35992810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357060611"
"http://webisa.webdatacommons.org/prov/35992810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4357173"
"http://webisa.webdatacommons.org/prov/35992810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149334540"
"http://webisa.webdatacommons.org/prov/35992810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4150875"
"http://webisa.webdatacommons.org/prov/35992810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40327369"
"http://webisa.webdatacommons.org/prov/35992810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171045295"
"http://webisa.webdatacommons.org/prov/35992810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438372848"
"http://webisa.webdatacommons.org/prov/35992810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4130720"
"http://webisa.webdatacommons.org/prov/35992810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215825497"
"http://webisa.webdatacommons.org/prov/35992810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215852605"
"http://webisa.webdatacommons.org/prov/35992810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4237056"
"http://webisa.webdatacommons.org/prov/35992810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72867799"
"http://webisa.webdatacommons.org/prov/35992810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/35992810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/35992810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/35992810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/35992810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
