"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397324328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397324328","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186492
"http://webisa.webdatacommons.org/prov/397324328","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/397324328","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/397324328","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/397324328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367630476"
"http://webisa.webdatacommons.org/prov/397324328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12708241"
"http://webisa.webdatacommons.org/prov/397324328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264558942"
"http://webisa.webdatacommons.org/prov/397324328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209227242"
"http://webisa.webdatacommons.org/prov/397324328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49628227"
"http://webisa.webdatacommons.org/prov/397324328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440705712"
"http://webisa.webdatacommons.org/prov/397324328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/397324328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/397324328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/397324328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/397324328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
