"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204155695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204155695","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255548
"http://webisa.webdatacommons.org/prov/204155695","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/204155695","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/204155695","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/204155695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392875278"
"http://webisa.webdatacommons.org/prov/204155695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6250505"
"http://webisa.webdatacommons.org/prov/204155695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262801012"
"http://webisa.webdatacommons.org/prov/204155695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/204155695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
