"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65551513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65551513","http://webisa.webdatacommons.org/ontology#hasConfidence",0.474928
"http://webisa.webdatacommons.org/prov/65551513","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/65551513","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/65551513","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/65551513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386964309"
"http://webisa.webdatacommons.org/prov/65551513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386982934"
"http://webisa.webdatacommons.org/prov/65551513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121180045"
"http://webisa.webdatacommons.org/prov/65551513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17359233"
"http://webisa.webdatacommons.org/prov/65551513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84668061"
"http://webisa.webdatacommons.org/prov/65551513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230946761"
"http://webisa.webdatacommons.org/prov/65551513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172677119"
"http://webisa.webdatacommons.org/prov/65551513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368297887"
"http://webisa.webdatacommons.org/prov/65551513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253474054"
"http://webisa.webdatacommons.org/prov/65551513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/65551513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
