"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464744964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464744964","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156325
"http://webisa.webdatacommons.org/prov/464744964","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/464744964","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/464744964","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/464744964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53326491"
"http://webisa.webdatacommons.org/prov/464744964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381831246"
"http://webisa.webdatacommons.org/prov/464744964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279526509"
"http://webisa.webdatacommons.org/prov/464744964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/464744964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
