"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434276130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434276130","http://webisa.webdatacommons.org/ontology#hasConfidence",0.628332
"http://webisa.webdatacommons.org/prov/434276130","http://webisa.webdatacommons.org/ontology#hasFrequency",57
"http://webisa.webdatacommons.org/prov/434276130","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/434276130","http://webisa.webdatacommons.org/ontology#hasPldSpread",54
"http://webisa.webdatacommons.org/prov/434276130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162797531"
"http://webisa.webdatacommons.org/prov/434276130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162805816"
"http://webisa.webdatacommons.org/prov/434276130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436931533"
"http://webisa.webdatacommons.org/prov/434276130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162826315"
"http://webisa.webdatacommons.org/prov/434276130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228529743"
"http://webisa.webdatacommons.org/prov/434276130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162829625"
"http://webisa.webdatacommons.org/prov/434276130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162840698"
"http://webisa.webdatacommons.org/prov/434276130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162843660"
"http://webisa.webdatacommons.org/prov/434276130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261112602"
"http://webisa.webdatacommons.org/prov/434276130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416353367"
"http://webisa.webdatacommons.org/prov/434276130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357184001"
"http://webisa.webdatacommons.org/prov/434276130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162776618"
"http://webisa.webdatacommons.org/prov/434276130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162779191"
"http://webisa.webdatacommons.org/prov/434276130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270151722"
"http://webisa.webdatacommons.org/prov/434276130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162783833"
"http://webisa.webdatacommons.org/prov/434276130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210302941"
"http://webisa.webdatacommons.org/prov/434276130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162786289"
"http://webisa.webdatacommons.org/prov/434276130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149049872"
"http://webisa.webdatacommons.org/prov/434276130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305088159"
"http://webisa.webdatacommons.org/prov/434276130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278096746"
"http://webisa.webdatacommons.org/prov/434276130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260902803"
"http://webisa.webdatacommons.org/prov/434276130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336805765"
"http://webisa.webdatacommons.org/prov/434276130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204370787"
"http://webisa.webdatacommons.org/prov/434276130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253376788"
"http://webisa.webdatacommons.org/prov/434276130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257227301"
"http://webisa.webdatacommons.org/prov/434276130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87689269"
"http://webisa.webdatacommons.org/prov/434276130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394028086"
"http://webisa.webdatacommons.org/prov/434276130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441959691"
"http://webisa.webdatacommons.org/prov/434276130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258881988"
"http://webisa.webdatacommons.org/prov/434276130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174250991"
"http://webisa.webdatacommons.org/prov/434276130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297592593"
"http://webisa.webdatacommons.org/prov/434276130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5550279"
"http://webisa.webdatacommons.org/prov/434276130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336699478"
"http://webisa.webdatacommons.org/prov/434276130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384110390"
"http://webisa.webdatacommons.org/prov/434276130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306429073"
"http://webisa.webdatacommons.org/prov/434276130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99024717"
"http://webisa.webdatacommons.org/prov/434276130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313965616"
"http://webisa.webdatacommons.org/prov/434276130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209839416"
"http://webisa.webdatacommons.org/prov/434276130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241720242"
"http://webisa.webdatacommons.org/prov/434276130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77847557"
"http://webisa.webdatacommons.org/prov/434276130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304943815"
"http://webisa.webdatacommons.org/prov/434276130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98672872"
"http://webisa.webdatacommons.org/prov/434276130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348676430"
"http://webisa.webdatacommons.org/prov/434276130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333672283"
"http://webisa.webdatacommons.org/prov/434276130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390144062"
"http://webisa.webdatacommons.org/prov/434276130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446898153"
"http://webisa.webdatacommons.org/prov/434276130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252652219"
"http://webisa.webdatacommons.org/prov/434276130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147837949"
"http://webisa.webdatacommons.org/prov/434276130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433506596"
"http://webisa.webdatacommons.org/prov/434276130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162846551"
"http://webisa.webdatacommons.org/prov/434276130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162856210"
"http://webisa.webdatacommons.org/prov/434276130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416205576"
"http://webisa.webdatacommons.org/prov/434276130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388932344"
"http://webisa.webdatacommons.org/prov/434276130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375949275"
"http://webisa.webdatacommons.org/prov/434276130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99891235"
"http://webisa.webdatacommons.org/prov/434276130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157318487"
"http://webisa.webdatacommons.org/prov/434276130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/434276130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/434276130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/434276130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/434276130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/434276130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/434276130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/434276130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/434276130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/434276130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
