"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429587278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429587278","http://webisa.webdatacommons.org/ontology#hasConfidence",0.439147
"http://webisa.webdatacommons.org/prov/429587278","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/429587278","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/429587278","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/429587278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141711076"
"http://webisa.webdatacommons.org/prov/429587278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181999721"
"http://webisa.webdatacommons.org/prov/429587278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421090599"
"http://webisa.webdatacommons.org/prov/429587278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296062883"
"http://webisa.webdatacommons.org/prov/429587278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150477910"
"http://webisa.webdatacommons.org/prov/429587278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371798858"
"http://webisa.webdatacommons.org/prov/429587278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66602318"
"http://webisa.webdatacommons.org/prov/429587278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122184474"
"http://webisa.webdatacommons.org/prov/429587278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312048659"
"http://webisa.webdatacommons.org/prov/429587278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43225218"
"http://webisa.webdatacommons.org/prov/429587278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102489917"
"http://webisa.webdatacommons.org/prov/429587278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141718447"
"http://webisa.webdatacommons.org/prov/429587278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204242712"
"http://webisa.webdatacommons.org/prov/429587278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/429587278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/429587278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/429587278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
