"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298657952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298657952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.424153
"http://webisa.webdatacommons.org/prov/298657952","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/298657952","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/298657952","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/298657952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377468487"
"http://webisa.webdatacommons.org/prov/298657952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328667938"
"http://webisa.webdatacommons.org/prov/298657952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377731503"
"http://webisa.webdatacommons.org/prov/298657952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136597253"
"http://webisa.webdatacommons.org/prov/298657952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269908692"
"http://webisa.webdatacommons.org/prov/298657952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291469700"
"http://webisa.webdatacommons.org/prov/298657952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456080506"
"http://webisa.webdatacommons.org/prov/298657952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/298657952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
