"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150592018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150592018","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264457
"http://webisa.webdatacommons.org/prov/150592018","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/150592018","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/150592018","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/150592018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384634349"
"http://webisa.webdatacommons.org/prov/150592018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245431928"
"http://webisa.webdatacommons.org/prov/150592018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407389025"
"http://webisa.webdatacommons.org/prov/150592018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245533226"
"http://webisa.webdatacommons.org/prov/150592018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141152580"
"http://webisa.webdatacommons.org/prov/150592018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/150592018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/150592018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/150592018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
