"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351652847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351652847","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274292
"http://webisa.webdatacommons.org/prov/351652847","http://webisa.webdatacommons.org/ontology#hasFrequency",77
"http://webisa.webdatacommons.org/prov/351652847","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/351652847","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/351652847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2250956"
"http://webisa.webdatacommons.org/prov/351652847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229380391"
"http://webisa.webdatacommons.org/prov/351652847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16435471"
"http://webisa.webdatacommons.org/prov/351652847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210738586"
"http://webisa.webdatacommons.org/prov/351652847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162772748"
"http://webisa.webdatacommons.org/prov/351652847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313219444"
"http://webisa.webdatacommons.org/prov/351652847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56716053"
"http://webisa.webdatacommons.org/prov/351652847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107194750"
"http://webisa.webdatacommons.org/prov/351652847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63846243"
"http://webisa.webdatacommons.org/prov/351652847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433519180"
"http://webisa.webdatacommons.org/prov/351652847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354129296"
"http://webisa.webdatacommons.org/prov/351652847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385929221"
"http://webisa.webdatacommons.org/prov/351652847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267323750"
"http://webisa.webdatacommons.org/prov/351652847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236719648"
"http://webisa.webdatacommons.org/prov/351652847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165976413"
"http://webisa.webdatacommons.org/prov/351652847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280882384"
"http://webisa.webdatacommons.org/prov/351652847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430473965"
"http://webisa.webdatacommons.org/prov/351652847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42675832"
"http://webisa.webdatacommons.org/prov/351652847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219686725"
"http://webisa.webdatacommons.org/prov/351652847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169121833"
"http://webisa.webdatacommons.org/prov/351652847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42684455"
"http://webisa.webdatacommons.org/prov/351652847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261415079"
"http://webisa.webdatacommons.org/prov/351652847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332133005"
"http://webisa.webdatacommons.org/prov/351652847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319428423"
"http://webisa.webdatacommons.org/prov/351652847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194766751"
"http://webisa.webdatacommons.org/prov/351652847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267476109"
"http://webisa.webdatacommons.org/prov/351652847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64823347"
"http://webisa.webdatacommons.org/prov/351652847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267561877"
"http://webisa.webdatacommons.org/prov/351652847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408461619"
"http://webisa.webdatacommons.org/prov/351652847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378293723"
"http://webisa.webdatacommons.org/prov/351652847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208733402"
"http://webisa.webdatacommons.org/prov/351652847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361807532"
"http://webisa.webdatacommons.org/prov/351652847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252807150"
"http://webisa.webdatacommons.org/prov/351652847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434779242"
"http://webisa.webdatacommons.org/prov/351652847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201653487"
"http://webisa.webdatacommons.org/prov/351652847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298470048"
"http://webisa.webdatacommons.org/prov/351652847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38555283"
"http://webisa.webdatacommons.org/prov/351652847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128403568"
"http://webisa.webdatacommons.org/prov/351652847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225215226"
"http://webisa.webdatacommons.org/prov/351652847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372531081"
"http://webisa.webdatacommons.org/prov/351652847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188981348"
"http://webisa.webdatacommons.org/prov/351652847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401039936"
"http://webisa.webdatacommons.org/prov/351652847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356227349"
"http://webisa.webdatacommons.org/prov/351652847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437700778"
"http://webisa.webdatacommons.org/prov/351652847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267888359"
"http://webisa.webdatacommons.org/prov/351652847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101061229"
"http://webisa.webdatacommons.org/prov/351652847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88715003"
"http://webisa.webdatacommons.org/prov/351652847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88721042"
"http://webisa.webdatacommons.org/prov/351652847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289581285"
"http://webisa.webdatacommons.org/prov/351652847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348860583"
"http://webisa.webdatacommons.org/prov/351652847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302955229"
"http://webisa.webdatacommons.org/prov/351652847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128917206"
"http://webisa.webdatacommons.org/prov/351652847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303334924"
"http://webisa.webdatacommons.org/prov/351652847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235068523"
"http://webisa.webdatacommons.org/prov/351652847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117978112"
"http://webisa.webdatacommons.org/prov/351652847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336687731"
"http://webisa.webdatacommons.org/prov/351652847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312102061"
"http://webisa.webdatacommons.org/prov/351652847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355450973"
"http://webisa.webdatacommons.org/prov/351652847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106233750"
"http://webisa.webdatacommons.org/prov/351652847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218115166"
"http://webisa.webdatacommons.org/prov/351652847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80155290"
"http://webisa.webdatacommons.org/prov/351652847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254551594"
"http://webisa.webdatacommons.org/prov/351652847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210605927"
"http://webisa.webdatacommons.org/prov/351652847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69384318"
"http://webisa.webdatacommons.org/prov/351652847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296947261"
"http://webisa.webdatacommons.org/prov/351652847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199456290"
"http://webisa.webdatacommons.org/prov/351652847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254626019"
"http://webisa.webdatacommons.org/prov/351652847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414078928"
"http://webisa.webdatacommons.org/prov/351652847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373593441"
"http://webisa.webdatacommons.org/prov/351652847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439222987"
"http://webisa.webdatacommons.org/prov/351652847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149114421"
"http://webisa.webdatacommons.org/prov/351652847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393881968"
"http://webisa.webdatacommons.org/prov/351652847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114629716"
"http://webisa.webdatacommons.org/prov/351652847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136854454"
"http://webisa.webdatacommons.org/prov/351652847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377092178"
"http://webisa.webdatacommons.org/prov/351652847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370493177"
"http://webisa.webdatacommons.org/prov/351652847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324355536"
"http://webisa.webdatacommons.org/prov/351652847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/351652847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/351652847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/351652847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/351652847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/351652847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/351652847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/351652847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/351652847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/351652847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/351652847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/351652847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/351652847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
