"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209617688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209617688","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0914825
"http://webisa.webdatacommons.org/prov/209617688","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/209617688","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/209617688","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/209617688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299487341"
"http://webisa.webdatacommons.org/prov/209617688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79125715"
"http://webisa.webdatacommons.org/prov/209617688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411363940"
"http://webisa.webdatacommons.org/prov/209617688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/209617688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
