"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375395168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375395168","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142406
"http://webisa.webdatacommons.org/prov/375395168","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/375395168","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/375395168","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/375395168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355636505"
"http://webisa.webdatacommons.org/prov/375395168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332850597"
"http://webisa.webdatacommons.org/prov/375395168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120596028"
"http://webisa.webdatacommons.org/prov/375395168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211907111"
"http://webisa.webdatacommons.org/prov/375395168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400418327"
"http://webisa.webdatacommons.org/prov/375395168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220054151"
"http://webisa.webdatacommons.org/prov/375395168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86636149"
"http://webisa.webdatacommons.org/prov/375395168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333440314"
"http://webisa.webdatacommons.org/prov/375395168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385653093"
"http://webisa.webdatacommons.org/prov/375395168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355548613"
"http://webisa.webdatacommons.org/prov/375395168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370985013"
"http://webisa.webdatacommons.org/prov/375395168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1633390"
"http://webisa.webdatacommons.org/prov/375395168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37300579"
"http://webisa.webdatacommons.org/prov/375395168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120326324"
"http://webisa.webdatacommons.org/prov/375395168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141344179"
"http://webisa.webdatacommons.org/prov/375395168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290109500"
"http://webisa.webdatacommons.org/prov/375395168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83260632"
"http://webisa.webdatacommons.org/prov/375395168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224062603"
"http://webisa.webdatacommons.org/prov/375395168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109528620"
"http://webisa.webdatacommons.org/prov/375395168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260971896"
"http://webisa.webdatacommons.org/prov/375395168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/375395168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/375395168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/375395168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/375395168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/375395168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/375395168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/375395168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
