"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76496675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76496675","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41561
"http://webisa.webdatacommons.org/prov/76496675","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/76496675","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/76496675","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/76496675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309234213"
"http://webisa.webdatacommons.org/prov/76496675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121464995"
"http://webisa.webdatacommons.org/prov/76496675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121490157"
"http://webisa.webdatacommons.org/prov/76496675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120119820"
"http://webisa.webdatacommons.org/prov/76496675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121530780"
"http://webisa.webdatacommons.org/prov/76496675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240243795"
"http://webisa.webdatacommons.org/prov/76496675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278855052"
"http://webisa.webdatacommons.org/prov/76496675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38809425"
"http://webisa.webdatacommons.org/prov/76496675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279386644"
"http://webisa.webdatacommons.org/prov/76496675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121286310"
"http://webisa.webdatacommons.org/prov/76496675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121319392"
"http://webisa.webdatacommons.org/prov/76496675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313076593"
"http://webisa.webdatacommons.org/prov/76496675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437427270"
"http://webisa.webdatacommons.org/prov/76496675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27684245"
"http://webisa.webdatacommons.org/prov/76496675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/76496675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/76496675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
