"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459781595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459781595","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0618863
"http://webisa.webdatacommons.org/prov/459781595","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/459781595","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/459781595","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/459781595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77782270"
"http://webisa.webdatacommons.org/prov/459781595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252090408"
"http://webisa.webdatacommons.org/prov/459781595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112199280"
"http://webisa.webdatacommons.org/prov/459781595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236973712"
"http://webisa.webdatacommons.org/prov/459781595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114100866"
"http://webisa.webdatacommons.org/prov/459781595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163311193"
"http://webisa.webdatacommons.org/prov/459781595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165344303"
"http://webisa.webdatacommons.org/prov/459781595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293359154"
"http://webisa.webdatacommons.org/prov/459781595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354367259"
"http://webisa.webdatacommons.org/prov/459781595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347204003"
"http://webisa.webdatacommons.org/prov/459781595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127936798"
"http://webisa.webdatacommons.org/prov/459781595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94945427"
"http://webisa.webdatacommons.org/prov/459781595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137444780"
"http://webisa.webdatacommons.org/prov/459781595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376846666"
"http://webisa.webdatacommons.org/prov/459781595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125030574"
"http://webisa.webdatacommons.org/prov/459781595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392978081"
"http://webisa.webdatacommons.org/prov/459781595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63005592"
"http://webisa.webdatacommons.org/prov/459781595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431609281"
"http://webisa.webdatacommons.org/prov/459781595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140460426"
"http://webisa.webdatacommons.org/prov/459781595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389499944"
"http://webisa.webdatacommons.org/prov/459781595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172653860"
"http://webisa.webdatacommons.org/prov/459781595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338477162"
"http://webisa.webdatacommons.org/prov/459781595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321350687"
"http://webisa.webdatacommons.org/prov/459781595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62904381"
"http://webisa.webdatacommons.org/prov/459781595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353543176"
"http://webisa.webdatacommons.org/prov/459781595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365414724"
"http://webisa.webdatacommons.org/prov/459781595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11692684"
"http://webisa.webdatacommons.org/prov/459781595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254277737"
"http://webisa.webdatacommons.org/prov/459781595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112132177"
"http://webisa.webdatacommons.org/prov/459781595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389804206"
"http://webisa.webdatacommons.org/prov/459781595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297956826"
"http://webisa.webdatacommons.org/prov/459781595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83658720"
"http://webisa.webdatacommons.org/prov/459781595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185562596"
"http://webisa.webdatacommons.org/prov/459781595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36946916"
"http://webisa.webdatacommons.org/prov/459781595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299429577"
"http://webisa.webdatacommons.org/prov/459781595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314553538"
"http://webisa.webdatacommons.org/prov/459781595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/459781595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/459781595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
