"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_confirmation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_faith_"
"http://webisa.webdatacommons.org/concept/_contribution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_faith_"
"http://webisa.webdatacommons.org/concept/_intelligence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_faith_"
"http://webisa.webdatacommons.org/concept/_investigator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_faith_"
"http://webisa.webdatacommons.org/concept/_practitioner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_faith_"
"http://webisa.webdatacommons.org/concept/_contrary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_faith_"
"http://webisa.webdatacommons.org/concept/_disciple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_faith_"
"http://webisa.webdatacommons.org/concept/_election_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_faith_"
"http://webisa.webdatacommons.org/concept/_employer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_faith_"
"http://webisa.webdatacommons.org/concept/_football_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_faith_"
"http://webisa.webdatacommons.org/concept/_guidance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_faith_"
"http://webisa.webdatacommons.org/concept/_heritage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_faith_"
"http://webisa.webdatacommons.org/concept/_idolatry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_faith_"
"http://webisa.webdatacommons.org/concept/_intimacy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_faith_"
"http://webisa.webdatacommons.org/concept/_ministry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_faith_"
"http://webisa.webdatacommons.org/concept/_mountain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_faith_"
"http://webisa.webdatacommons.org/concept/_neighbor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_faith_"
"http://webisa.webdatacommons.org/concept/_pressure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_faith_"
"http://webisa.webdatacommons.org/concept/_prisoner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_faith_"
"http://webisa.webdatacommons.org/concept/_progress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_faith_"
"http://webisa.webdatacommons.org/concept/_remember_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_faith_"
"http://webisa.webdatacommons.org/concept/_somebody_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_faith_"
"http://webisa.webdatacommons.org/concept/_survivor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_faith_"
"http://webisa.webdatacommons.org/concept/_teaching_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_faith_"
"http://webisa.webdatacommons.org/concept/_thinking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_faith_"
"http://webisa.webdatacommons.org/concept/_universe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_faith_"
"http://webisa.webdatacommons.org/concept/_yourself_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_faith_"
"http://webisa.webdatacommons.org/concept/_denial_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_faith_"
"http://webisa.webdatacommons.org/concept/_inside_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_faith_"
"http://webisa.webdatacommons.org/concept/_safety_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_faith_"
"http://webisa.webdatacommons.org/concept/_al_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_faith_"
"http://webisa.webdatacommons.org/concept/_fr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_faith_"
"http://webisa.webdatacommons.org/concept/_joe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_faith_"
"http://webisa.webdatacommons.org/concept/_oh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_faith_"
"http://webisa.webdatacommons.org/concept/_confession_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_faith_"
"http://webisa.webdatacommons.org/concept/_hate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_faith_"
"http://webisa.webdatacommons.org/concept/_massachusetts_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_faith_"
"http://webisa.webdatacommons.org/concept/_satan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_faith_"
"http://webisa.webdatacommons.org/concept/church_leader_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_faith_"
"http://webisa.webdatacommons.org/concept/_ritual_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_faith_"
"http://webisa.webdatacommons.org/concept/_dancing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_faith_"
"http://webisa.webdatacommons.org/concept/_skeptic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_faith_"
"http://webisa.webdatacommons.org/concept/_warfare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_faith_"
"http://webisa.webdatacommons.org/concept/_essence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_faith_"
"http://webisa.webdatacommons.org/concept/_ladder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_faith_"
"http://webisa.webdatacommons.org/concept/_morality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_faith_"
"http://webisa.webdatacommons.org/concept/_mormon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_faith_"
"http://webisa.webdatacommons.org/concept/_reconciliation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_faith_"
"http://webisa.webdatacommons.org/concept/_socialism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_faith_"
"http://webisa.webdatacommons.org/concept/_dan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_faith_"
"http://webisa.webdatacommons.org/concept/_hypocrisy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_faith_"
"http://webisa.webdatacommons.org/concept/religious_freedom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_faith_"
"http://webisa.webdatacommons.org/concept/_hijab_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_faith_"
"http://webisa.webdatacommons.org/concept/_realm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_faith_"
"http://webisa.webdatacommons.org/concept/many_folk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_faith_"
"http://webisa.webdatacommons.org/concept/_example_of+faith","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_faith_"
"http://webisa.webdatacommons.org/concept/_judaism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_faith_"
"http://webisa.webdatacommons.org/concept/_william_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_faith_"
"http://webisa.webdatacommons.org/concept/_jean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_faith_"
