"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224470164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224470164","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393556
"http://webisa.webdatacommons.org/prov/224470164","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/224470164","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/224470164","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/224470164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56785154"
"http://webisa.webdatacommons.org/prov/224470164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122941715"
"http://webisa.webdatacommons.org/prov/224470164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75500192"
"http://webisa.webdatacommons.org/prov/224470164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286112593"
"http://webisa.webdatacommons.org/prov/224470164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/224470164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
