"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499301652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499301652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.454432
"http://webisa.webdatacommons.org/prov/499301652","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/499301652","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/499301652","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/499301652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178841733"
"http://webisa.webdatacommons.org/prov/499301652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182982665"
"http://webisa.webdatacommons.org/prov/499301652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370692158"
"http://webisa.webdatacommons.org/prov/499301652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179066863"
"http://webisa.webdatacommons.org/prov/499301652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34590884"
"http://webisa.webdatacommons.org/prov/499301652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/499301652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
