"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40511206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40511206","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176492
"http://webisa.webdatacommons.org/prov/40511206","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/40511206","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/40511206","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/40511206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228757247"
"http://webisa.webdatacommons.org/prov/40511206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312802185"
"http://webisa.webdatacommons.org/prov/40511206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442454907"
"http://webisa.webdatacommons.org/prov/40511206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260924855"
"http://webisa.webdatacommons.org/prov/40511206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/40511206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
