"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368611914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368611914","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413455
"http://webisa.webdatacommons.org/prov/368611914","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/368611914","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/368611914","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/368611914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291057779"
"http://webisa.webdatacommons.org/prov/368611914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142723985"
"http://webisa.webdatacommons.org/prov/368611914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80597481"
"http://webisa.webdatacommons.org/prov/368611914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/368611914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
