"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443753444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443753444","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197733
"http://webisa.webdatacommons.org/prov/443753444","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/443753444","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/443753444","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/443753444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130204097"
"http://webisa.webdatacommons.org/prov/443753444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212398561"
"http://webisa.webdatacommons.org/prov/443753444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261263656"
"http://webisa.webdatacommons.org/prov/443753444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446873528"
"http://webisa.webdatacommons.org/prov/443753444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399709339"
"http://webisa.webdatacommons.org/prov/443753444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447127348"
"http://webisa.webdatacommons.org/prov/443753444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437988171"
"http://webisa.webdatacommons.org/prov/443753444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444704715"
"http://webisa.webdatacommons.org/prov/443753444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92825332"
"http://webisa.webdatacommons.org/prov/443753444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18553103"
"http://webisa.webdatacommons.org/prov/443753444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304579197"
"http://webisa.webdatacommons.org/prov/443753444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356427575"
"http://webisa.webdatacommons.org/prov/443753444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71484831"
"http://webisa.webdatacommons.org/prov/443753444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/443753444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/443753444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/443753444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
