"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90944041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90944041","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244595
"http://webisa.webdatacommons.org/prov/90944041","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/90944041","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/90944041","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/90944041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433902112"
"http://webisa.webdatacommons.org/prov/90944041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36039808"
"http://webisa.webdatacommons.org/prov/90944041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92221841"
"http://webisa.webdatacommons.org/prov/90944041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278466536"
"http://webisa.webdatacommons.org/prov/90944041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209517070"
"http://webisa.webdatacommons.org/prov/90944041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127611527"
"http://webisa.webdatacommons.org/prov/90944041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453416360"
"http://webisa.webdatacommons.org/prov/90944041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113715250"
"http://webisa.webdatacommons.org/prov/90944041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190630294"
"http://webisa.webdatacommons.org/prov/90944041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195752921"
"http://webisa.webdatacommons.org/prov/90944041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374227349"
"http://webisa.webdatacommons.org/prov/90944041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279011456"
"http://webisa.webdatacommons.org/prov/90944041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50183344"
"http://webisa.webdatacommons.org/prov/90944041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30645003"
"http://webisa.webdatacommons.org/prov/90944041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306297288"
"http://webisa.webdatacommons.org/prov/90944041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/90944041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/90944041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/90944041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/90944041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/90944041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/90944041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
