"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352665993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352665993","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382278
"http://webisa.webdatacommons.org/prov/352665993","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/352665993","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/352665993","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/352665993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360084658"
"http://webisa.webdatacommons.org/prov/352665993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300232950"
"http://webisa.webdatacommons.org/prov/352665993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344854893"
"http://webisa.webdatacommons.org/prov/352665993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402794516"
"http://webisa.webdatacommons.org/prov/352665993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93761692"
"http://webisa.webdatacommons.org/prov/352665993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215634262"
"http://webisa.webdatacommons.org/prov/352665993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/352665993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/352665993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/352665993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
