"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360201787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360201787","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133644
"http://webisa.webdatacommons.org/prov/360201787","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/360201787","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/360201787","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/360201787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439409260"
"http://webisa.webdatacommons.org/prov/360201787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354567512"
"http://webisa.webdatacommons.org/prov/360201787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130752471"
"http://webisa.webdatacommons.org/prov/360201787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330540461"
"http://webisa.webdatacommons.org/prov/360201787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311198360"
"http://webisa.webdatacommons.org/prov/360201787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/360201787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
