"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475388026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475388026","http://webisa.webdatacommons.org/ontology#hasConfidence",0.826082
"http://webisa.webdatacommons.org/prov/475388026","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/475388026","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/475388026","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/475388026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133650842"
"http://webisa.webdatacommons.org/prov/475388026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212092132"
"http://webisa.webdatacommons.org/prov/475388026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133824356"
"http://webisa.webdatacommons.org/prov/475388026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175689642"
"http://webisa.webdatacommons.org/prov/475388026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/475388026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/475388026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
