"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97385744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97385744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240337
"http://webisa.webdatacommons.org/prov/97385744","http://webisa.webdatacommons.org/ontology#hasFrequency",54
"http://webisa.webdatacommons.org/prov/97385744","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/97385744","http://webisa.webdatacommons.org/ontology#hasPldSpread",50
"http://webisa.webdatacommons.org/prov/97385744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77606125"
"http://webisa.webdatacommons.org/prov/97385744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366029454"
"http://webisa.webdatacommons.org/prov/97385744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133679322"
"http://webisa.webdatacommons.org/prov/97385744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86566762"
"http://webisa.webdatacommons.org/prov/97385744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359076251"
"http://webisa.webdatacommons.org/prov/97385744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46268083"
"http://webisa.webdatacommons.org/prov/97385744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212338372"
"http://webisa.webdatacommons.org/prov/97385744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282470773"
"http://webisa.webdatacommons.org/prov/97385744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316160815"
"http://webisa.webdatacommons.org/prov/97385744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142587127"
"http://webisa.webdatacommons.org/prov/97385744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419922699"
"http://webisa.webdatacommons.org/prov/97385744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58418381"
"http://webisa.webdatacommons.org/prov/97385744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63736347"
"http://webisa.webdatacommons.org/prov/97385744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271758315"
"http://webisa.webdatacommons.org/prov/97385744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329047961"
"http://webisa.webdatacommons.org/prov/97385744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164459318"
"http://webisa.webdatacommons.org/prov/97385744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416400012"
"http://webisa.webdatacommons.org/prov/97385744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374113749"
"http://webisa.webdatacommons.org/prov/97385744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416411766"
"http://webisa.webdatacommons.org/prov/97385744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27925731"
"http://webisa.webdatacommons.org/prov/97385744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348560759"
"http://webisa.webdatacommons.org/prov/97385744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340869216"
"http://webisa.webdatacommons.org/prov/97385744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357849620"
"http://webisa.webdatacommons.org/prov/97385744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199543807"
"http://webisa.webdatacommons.org/prov/97385744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386750209"
"http://webisa.webdatacommons.org/prov/97385744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126557951"
"http://webisa.webdatacommons.org/prov/97385744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79194308"
"http://webisa.webdatacommons.org/prov/97385744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415741478"
"http://webisa.webdatacommons.org/prov/97385744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282811816"
"http://webisa.webdatacommons.org/prov/97385744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449891351"
"http://webisa.webdatacommons.org/prov/97385744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164611179"
"http://webisa.webdatacommons.org/prov/97385744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149954977"
"http://webisa.webdatacommons.org/prov/97385744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265830034"
"http://webisa.webdatacommons.org/prov/97385744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295495194"
"http://webisa.webdatacommons.org/prov/97385744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351965623"
"http://webisa.webdatacommons.org/prov/97385744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333507289"
"http://webisa.webdatacommons.org/prov/97385744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439335131"
"http://webisa.webdatacommons.org/prov/97385744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29117158"
"http://webisa.webdatacommons.org/prov/97385744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63048350"
"http://webisa.webdatacommons.org/prov/97385744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122025679"
"http://webisa.webdatacommons.org/prov/97385744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259200838"
"http://webisa.webdatacommons.org/prov/97385744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223391393"
"http://webisa.webdatacommons.org/prov/97385744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369111296"
"http://webisa.webdatacommons.org/prov/97385744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339212111"
"http://webisa.webdatacommons.org/prov/97385744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76202878"
"http://webisa.webdatacommons.org/prov/97385744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40856093"
"http://webisa.webdatacommons.org/prov/97385744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424786389"
"http://webisa.webdatacommons.org/prov/97385744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293148917"
"http://webisa.webdatacommons.org/prov/97385744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405157679"
"http://webisa.webdatacommons.org/prov/97385744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97319478"
"http://webisa.webdatacommons.org/prov/97385744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121258014"
"http://webisa.webdatacommons.org/prov/97385744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355040883"
"http://webisa.webdatacommons.org/prov/97385744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343971050"
"http://webisa.webdatacommons.org/prov/97385744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/97385744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
