"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136660366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136660366","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208943
"http://webisa.webdatacommons.org/prov/136660366","http://webisa.webdatacommons.org/ontology#hasFrequency",79
"http://webisa.webdatacommons.org/prov/136660366","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/136660366","http://webisa.webdatacommons.org/ontology#hasPldSpread",68
"http://webisa.webdatacommons.org/prov/136660366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452242440"
"http://webisa.webdatacommons.org/prov/136660366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287309604"
"http://webisa.webdatacommons.org/prov/136660366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216912583"
"http://webisa.webdatacommons.org/prov/136660366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376127312"
"http://webisa.webdatacommons.org/prov/136660366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276616493"
"http://webisa.webdatacommons.org/prov/136660366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261124727"
"http://webisa.webdatacommons.org/prov/136660366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172655453"
"http://webisa.webdatacommons.org/prov/136660366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214530653"
"http://webisa.webdatacommons.org/prov/136660366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21159298"
"http://webisa.webdatacommons.org/prov/136660366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172139665"
"http://webisa.webdatacommons.org/prov/136660366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175596239"
"http://webisa.webdatacommons.org/prov/136660366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406996444"
"http://webisa.webdatacommons.org/prov/136660366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195643045"
"http://webisa.webdatacommons.org/prov/136660366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43823403"
"http://webisa.webdatacommons.org/prov/136660366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172443062"
"http://webisa.webdatacommons.org/prov/136660366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430261995"
"http://webisa.webdatacommons.org/prov/136660366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246943567"
"http://webisa.webdatacommons.org/prov/136660366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376510219"
"http://webisa.webdatacommons.org/prov/136660366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264136061"
"http://webisa.webdatacommons.org/prov/136660366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196277867"
"http://webisa.webdatacommons.org/prov/136660366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83125440"
"http://webisa.webdatacommons.org/prov/136660366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215477160"
"http://webisa.webdatacommons.org/prov/136660366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247042562"
"http://webisa.webdatacommons.org/prov/136660366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327078577"
"http://webisa.webdatacommons.org/prov/136660366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396808600"
"http://webisa.webdatacommons.org/prov/136660366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100666404"
"http://webisa.webdatacommons.org/prov/136660366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44834380"
"http://webisa.webdatacommons.org/prov/136660366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273261730"
"http://webisa.webdatacommons.org/prov/136660366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111158674"
"http://webisa.webdatacommons.org/prov/136660366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135156815"
"http://webisa.webdatacommons.org/prov/136660366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327134019"
"http://webisa.webdatacommons.org/prov/136660366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448051108"
"http://webisa.webdatacommons.org/prov/136660366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108834549"
"http://webisa.webdatacommons.org/prov/136660366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16153292"
"http://webisa.webdatacommons.org/prov/136660366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245021936"
"http://webisa.webdatacommons.org/prov/136660366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402728852"
"http://webisa.webdatacommons.org/prov/136660366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60298056"
"http://webisa.webdatacommons.org/prov/136660366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326699423"
"http://webisa.webdatacommons.org/prov/136660366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90562065"
"http://webisa.webdatacommons.org/prov/136660366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60426876"
"http://webisa.webdatacommons.org/prov/136660366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59897987"
"http://webisa.webdatacommons.org/prov/136660366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132472684"
"http://webisa.webdatacommons.org/prov/136660366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318776404"
"http://webisa.webdatacommons.org/prov/136660366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250713648"
"http://webisa.webdatacommons.org/prov/136660366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208914596"
"http://webisa.webdatacommons.org/prov/136660366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90034522"
"http://webisa.webdatacommons.org/prov/136660366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117436871"
"http://webisa.webdatacommons.org/prov/136660366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138956454"
"http://webisa.webdatacommons.org/prov/136660366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444078304"
"http://webisa.webdatacommons.org/prov/136660366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278820104"
"http://webisa.webdatacommons.org/prov/136660366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165901720"
"http://webisa.webdatacommons.org/prov/136660366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274981768"
"http://webisa.webdatacommons.org/prov/136660366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224486914"
"http://webisa.webdatacommons.org/prov/136660366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94962565"
"http://webisa.webdatacommons.org/prov/136660366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224571102"
"http://webisa.webdatacommons.org/prov/136660366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178651145"
"http://webisa.webdatacommons.org/prov/136660366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160742223"
"http://webisa.webdatacommons.org/prov/136660366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170978818"
"http://webisa.webdatacommons.org/prov/136660366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366441486"
"http://webisa.webdatacommons.org/prov/136660366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51745731"
"http://webisa.webdatacommons.org/prov/136660366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320378761"
"http://webisa.webdatacommons.org/prov/136660366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178763460"
"http://webisa.webdatacommons.org/prov/136660366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18113928"
"http://webisa.webdatacommons.org/prov/136660366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129161072"
"http://webisa.webdatacommons.org/prov/136660366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94720066"
"http://webisa.webdatacommons.org/prov/136660366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21425287"
"http://webisa.webdatacommons.org/prov/136660366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209826423"
"http://webisa.webdatacommons.org/prov/136660366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9567761"
"http://webisa.webdatacommons.org/prov/136660366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148000339"
"http://webisa.webdatacommons.org/prov/136660366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72943103"
"http://webisa.webdatacommons.org/prov/136660366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213765578"
"http://webisa.webdatacommons.org/prov/136660366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281218903"
"http://webisa.webdatacommons.org/prov/136660366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310263855"
"http://webisa.webdatacommons.org/prov/136660366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199181383"
"http://webisa.webdatacommons.org/prov/136660366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325274301"
"http://webisa.webdatacommons.org/prov/136660366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31701374"
"http://webisa.webdatacommons.org/prov/136660366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394815925"
"http://webisa.webdatacommons.org/prov/136660366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159062293"
"http://webisa.webdatacommons.org/prov/136660366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232462301"
"http://webisa.webdatacommons.org/prov/136660366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/136660366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/136660366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/136660366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/136660366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
