"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187453555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187453555","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11354
"http://webisa.webdatacommons.org/prov/187453555","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/187453555","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/187453555","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/187453555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91156124"
"http://webisa.webdatacommons.org/prov/187453555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179766877"
"http://webisa.webdatacommons.org/prov/187453555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270215252"
"http://webisa.webdatacommons.org/prov/187453555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96011807"
"http://webisa.webdatacommons.org/prov/187453555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159684373"
"http://webisa.webdatacommons.org/prov/187453555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/187453555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/187453555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/187453555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
