"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353495597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353495597","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11992
"http://webisa.webdatacommons.org/prov/353495597","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/353495597","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/353495597","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/353495597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428867456"
"http://webisa.webdatacommons.org/prov/353495597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21468686"
"http://webisa.webdatacommons.org/prov/353495597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347783337"
"http://webisa.webdatacommons.org/prov/353495597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182662750"
"http://webisa.webdatacommons.org/prov/353495597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80050315"
"http://webisa.webdatacommons.org/prov/353495597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/353495597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/353495597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
