"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427605523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427605523","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268981
"http://webisa.webdatacommons.org/prov/427605523","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/427605523","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/427605523","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/427605523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205485802"
"http://webisa.webdatacommons.org/prov/427605523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205438334"
"http://webisa.webdatacommons.org/prov/427605523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345758363"
"http://webisa.webdatacommons.org/prov/427605523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121000778"
"http://webisa.webdatacommons.org/prov/427605523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80696932"
"http://webisa.webdatacommons.org/prov/427605523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234040323"
"http://webisa.webdatacommons.org/prov/427605523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339946536"
"http://webisa.webdatacommons.org/prov/427605523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101017823"
"http://webisa.webdatacommons.org/prov/427605523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/427605523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/427605523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/427605523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
