"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233394698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233394698","http://webisa.webdatacommons.org/ontology#hasConfidence",0.477564
"http://webisa.webdatacommons.org/prov/233394698","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/233394698","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/233394698","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/233394698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54131455"
"http://webisa.webdatacommons.org/prov/233394698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149400169"
"http://webisa.webdatacommons.org/prov/233394698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387757332"
"http://webisa.webdatacommons.org/prov/233394698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/233394698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
