"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333433074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333433074","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104461
"http://webisa.webdatacommons.org/prov/333433074","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/333433074","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/333433074","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/333433074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384490687"
"http://webisa.webdatacommons.org/prov/333433074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111132912"
"http://webisa.webdatacommons.org/prov/333433074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275483965"
"http://webisa.webdatacommons.org/prov/333433074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80312403"
"http://webisa.webdatacommons.org/prov/333433074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450413401"
"http://webisa.webdatacommons.org/prov/333433074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33634796"
"http://webisa.webdatacommons.org/prov/333433074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261662264"
"http://webisa.webdatacommons.org/prov/333433074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251065543"
"http://webisa.webdatacommons.org/prov/333433074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291828795"
"http://webisa.webdatacommons.org/prov/333433074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139272697"
"http://webisa.webdatacommons.org/prov/333433074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148156677"
"http://webisa.webdatacommons.org/prov/333433074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209401993"
"http://webisa.webdatacommons.org/prov/333433074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21956431"
"http://webisa.webdatacommons.org/prov/333433074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322070374"
"http://webisa.webdatacommons.org/prov/333433074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/333433074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/333433074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/333433074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/333433074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/333433074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
