"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314625389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314625389","http://webisa.webdatacommons.org/ontology#hasConfidence",0.476464
"http://webisa.webdatacommons.org/prov/314625389","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/314625389","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/314625389","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/314625389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239164166"
"http://webisa.webdatacommons.org/prov/314625389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231178295"
"http://webisa.webdatacommons.org/prov/314625389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373860510"
"http://webisa.webdatacommons.org/prov/314625389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194503090"
"http://webisa.webdatacommons.org/prov/314625389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319588415"
"http://webisa.webdatacommons.org/prov/314625389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15181777"
"http://webisa.webdatacommons.org/prov/314625389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426390925"
"http://webisa.webdatacommons.org/prov/314625389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312358638"
"http://webisa.webdatacommons.org/prov/314625389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365105143"
"http://webisa.webdatacommons.org/prov/314625389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23802643"
"http://webisa.webdatacommons.org/prov/314625389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329771135"
"http://webisa.webdatacommons.org/prov/314625389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19410458"
"http://webisa.webdatacommons.org/prov/314625389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439688755"
"http://webisa.webdatacommons.org/prov/314625389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172723768"
"http://webisa.webdatacommons.org/prov/314625389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93454586"
"http://webisa.webdatacommons.org/prov/314625389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32729144"
"http://webisa.webdatacommons.org/prov/314625389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453786173"
"http://webisa.webdatacommons.org/prov/314625389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/314625389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/314625389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/314625389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/314625389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/314625389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
