"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214073694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214073694","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180815
"http://webisa.webdatacommons.org/prov/214073694","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/214073694","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/214073694","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/214073694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255405678"
"http://webisa.webdatacommons.org/prov/214073694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205651788"
"http://webisa.webdatacommons.org/prov/214073694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260622193"
"http://webisa.webdatacommons.org/prov/214073694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188201587"
"http://webisa.webdatacommons.org/prov/214073694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144687681"
"http://webisa.webdatacommons.org/prov/214073694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175409495"
"http://webisa.webdatacommons.org/prov/214073694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214374434"
"http://webisa.webdatacommons.org/prov/214073694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/214073694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/214073694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/214073694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
