"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499769770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499769770","http://webisa.webdatacommons.org/ontology#hasConfidence",0.521184
"http://webisa.webdatacommons.org/prov/499769770","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/499769770","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/499769770","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/499769770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453976079"
"http://webisa.webdatacommons.org/prov/499769770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222477448"
"http://webisa.webdatacommons.org/prov/499769770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87443343"
"http://webisa.webdatacommons.org/prov/499769770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/499769770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/499769770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
