"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458614282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458614282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189311
"http://webisa.webdatacommons.org/prov/458614282","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/458614282","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/458614282","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/458614282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414276789"
"http://webisa.webdatacommons.org/prov/458614282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235407016"
"http://webisa.webdatacommons.org/prov/458614282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309483147"
"http://webisa.webdatacommons.org/prov/458614282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141433608"
"http://webisa.webdatacommons.org/prov/458614282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419079691"
"http://webisa.webdatacommons.org/prov/458614282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421698651"
"http://webisa.webdatacommons.org/prov/458614282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410795540"
"http://webisa.webdatacommons.org/prov/458614282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50424319"
"http://webisa.webdatacommons.org/prov/458614282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141405372"
"http://webisa.webdatacommons.org/prov/458614282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86207561"
"http://webisa.webdatacommons.org/prov/458614282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54093561"
"http://webisa.webdatacommons.org/prov/458614282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/458614282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/458614282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/458614282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/458614282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
