"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273521554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273521554","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317984
"http://webisa.webdatacommons.org/prov/273521554","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/273521554","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/273521554","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/273521554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6087378"
"http://webisa.webdatacommons.org/prov/273521554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423342795"
"http://webisa.webdatacommons.org/prov/273521554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418492741"
"http://webisa.webdatacommons.org/prov/273521554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/273521554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
