"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348831359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348831359","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126735
"http://webisa.webdatacommons.org/prov/348831359","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/348831359","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/348831359","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/348831359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107275963"
"http://webisa.webdatacommons.org/prov/348831359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116210336"
"http://webisa.webdatacommons.org/prov/348831359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310928966"
"http://webisa.webdatacommons.org/prov/348831359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342865224"
"http://webisa.webdatacommons.org/prov/348831359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/348831359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/348831359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/348831359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
