"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190586000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190586000","http://webisa.webdatacommons.org/ontology#hasConfidence",0.558907
"http://webisa.webdatacommons.org/prov/190586000","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/190586000","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/190586000","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/190586000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301596411"
"http://webisa.webdatacommons.org/prov/190586000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360621224"
"http://webisa.webdatacommons.org/prov/190586000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142436346"
"http://webisa.webdatacommons.org/prov/190586000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/190586000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/190586000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
