"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455857575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455857575","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131771
"http://webisa.webdatacommons.org/prov/455857575","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/455857575","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/455857575","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/455857575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375347880"
"http://webisa.webdatacommons.org/prov/455857575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376103317"
"http://webisa.webdatacommons.org/prov/455857575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31633562"
"http://webisa.webdatacommons.org/prov/455857575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/455857575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
