"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58954332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58954332","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171343
"http://webisa.webdatacommons.org/prov/58954332","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/58954332","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/58954332","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/58954332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69251693"
"http://webisa.webdatacommons.org/prov/58954332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55425485"
"http://webisa.webdatacommons.org/prov/58954332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396116139"
"http://webisa.webdatacommons.org/prov/58954332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47618753"
"http://webisa.webdatacommons.org/prov/58954332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/58954332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/58954332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/58954332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
