"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226633697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226633697","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225346
"http://webisa.webdatacommons.org/prov/226633697","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/226633697","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/226633697","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/226633697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224298472"
"http://webisa.webdatacommons.org/prov/226633697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117742671"
"http://webisa.webdatacommons.org/prov/226633697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288878135"
"http://webisa.webdatacommons.org/prov/226633697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/226633697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
