"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222048150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222048150","http://webisa.webdatacommons.org/ontology#hasConfidence",0.490202
"http://webisa.webdatacommons.org/prov/222048150","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/222048150","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/222048150","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/222048150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113819040"
"http://webisa.webdatacommons.org/prov/222048150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3709016"
"http://webisa.webdatacommons.org/prov/222048150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128352723"
"http://webisa.webdatacommons.org/prov/222048150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373845367"
"http://webisa.webdatacommons.org/prov/222048150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214878060"
"http://webisa.webdatacommons.org/prov/222048150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/222048150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/222048150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/222048150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
