"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38224134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38224134","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287409
"http://webisa.webdatacommons.org/prov/38224134","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/38224134","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/38224134","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/38224134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366145811"
"http://webisa.webdatacommons.org/prov/38224134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286706457"
"http://webisa.webdatacommons.org/prov/38224134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243784184"
"http://webisa.webdatacommons.org/prov/38224134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366088092"
"http://webisa.webdatacommons.org/prov/38224134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286686093"
"http://webisa.webdatacommons.org/prov/38224134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/38224134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
