"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188770781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188770781","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185585
"http://webisa.webdatacommons.org/prov/188770781","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/188770781","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/188770781","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/188770781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367644597"
"http://webisa.webdatacommons.org/prov/188770781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300067213"
"http://webisa.webdatacommons.org/prov/188770781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433317164"
"http://webisa.webdatacommons.org/prov/188770781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432352916"
"http://webisa.webdatacommons.org/prov/188770781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432357779"
"http://webisa.webdatacommons.org/prov/188770781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/188770781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
