"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498301976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498301976","http://webisa.webdatacommons.org/ontology#hasConfidence",0.561118
"http://webisa.webdatacommons.org/prov/498301976","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/498301976","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/498301976","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/498301976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396727063"
"http://webisa.webdatacommons.org/prov/498301976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448357579"
"http://webisa.webdatacommons.org/prov/498301976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20955895"
"http://webisa.webdatacommons.org/prov/498301976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386487194"
"http://webisa.webdatacommons.org/prov/498301976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79984048"
"http://webisa.webdatacommons.org/prov/498301976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/498301976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/498301976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
