"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24380739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24380739","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1151
"http://webisa.webdatacommons.org/prov/24380739","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/24380739","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/24380739","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/24380739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446812801"
"http://webisa.webdatacommons.org/prov/24380739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223346327"
"http://webisa.webdatacommons.org/prov/24380739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409074668"
"http://webisa.webdatacommons.org/prov/24380739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214601932"
"http://webisa.webdatacommons.org/prov/24380739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172095854"
"http://webisa.webdatacommons.org/prov/24380739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/24380739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/24380739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/24380739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
