"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203944332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203944332","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0889786
"http://webisa.webdatacommons.org/prov/203944332","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/203944332","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/203944332","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/203944332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448350534"
"http://webisa.webdatacommons.org/prov/203944332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100735422"
"http://webisa.webdatacommons.org/prov/203944332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108159826"
"http://webisa.webdatacommons.org/prov/203944332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/203944332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/203944332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
