"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442260633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442260633","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251197
"http://webisa.webdatacommons.org/prov/442260633","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/442260633","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/442260633","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/442260633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128402004"
"http://webisa.webdatacommons.org/prov/442260633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310320421"
"http://webisa.webdatacommons.org/prov/442260633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129493734"
"http://webisa.webdatacommons.org/prov/442260633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172244805"
"http://webisa.webdatacommons.org/prov/442260633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147029851"
"http://webisa.webdatacommons.org/prov/442260633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129499519"
"http://webisa.webdatacommons.org/prov/442260633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/442260633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/442260633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
