"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194945491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194945491","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182896
"http://webisa.webdatacommons.org/prov/194945491","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/194945491","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/194945491","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/194945491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129460124"
"http://webisa.webdatacommons.org/prov/194945491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392195494"
"http://webisa.webdatacommons.org/prov/194945491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328330872"
"http://webisa.webdatacommons.org/prov/194945491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409579239"
"http://webisa.webdatacommons.org/prov/194945491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386714524"
"http://webisa.webdatacommons.org/prov/194945491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231702237"
"http://webisa.webdatacommons.org/prov/194945491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30762453"
"http://webisa.webdatacommons.org/prov/194945491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279410086"
"http://webisa.webdatacommons.org/prov/194945491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194945491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/194945491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/194945491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
