"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206694656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206694656","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266033
"http://webisa.webdatacommons.org/prov/206694656","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/206694656","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/206694656","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/206694656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311318924"
"http://webisa.webdatacommons.org/prov/206694656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443419386"
"http://webisa.webdatacommons.org/prov/206694656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366430928"
"http://webisa.webdatacommons.org/prov/206694656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133120296"
"http://webisa.webdatacommons.org/prov/206694656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439292227"
"http://webisa.webdatacommons.org/prov/206694656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257788974"
"http://webisa.webdatacommons.org/prov/206694656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182014757"
"http://webisa.webdatacommons.org/prov/206694656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345254168"
"http://webisa.webdatacommons.org/prov/206694656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97253563"
"http://webisa.webdatacommons.org/prov/206694656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165938829"
"http://webisa.webdatacommons.org/prov/206694656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398315794"
"http://webisa.webdatacommons.org/prov/206694656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362669661"
"http://webisa.webdatacommons.org/prov/206694656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/206694656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/206694656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/206694656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/206694656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
