"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27843349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27843349","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170826
"http://webisa.webdatacommons.org/prov/27843349","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/27843349","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/27843349","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/27843349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384933588"
"http://webisa.webdatacommons.org/prov/27843349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21712944"
"http://webisa.webdatacommons.org/prov/27843349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69466381"
"http://webisa.webdatacommons.org/prov/27843349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395004666"
"http://webisa.webdatacommons.org/prov/27843349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277894954"
"http://webisa.webdatacommons.org/prov/27843349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/27843349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/27843349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/27843349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/27843349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
