"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337135499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337135499","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22042
"http://webisa.webdatacommons.org/prov/337135499","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/337135499","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/337135499","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/337135499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13048461"
"http://webisa.webdatacommons.org/prov/337135499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95662512"
"http://webisa.webdatacommons.org/prov/337135499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275774954"
"http://webisa.webdatacommons.org/prov/337135499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367126739"
"http://webisa.webdatacommons.org/prov/337135499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316256362"
"http://webisa.webdatacommons.org/prov/337135499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/337135499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
