"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480689203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480689203","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160068
"http://webisa.webdatacommons.org/prov/480689203","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/480689203","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/480689203","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/480689203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305510326"
"http://webisa.webdatacommons.org/prov/480689203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302279112"
"http://webisa.webdatacommons.org/prov/480689203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203537566"
"http://webisa.webdatacommons.org/prov/480689203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157229415"
"http://webisa.webdatacommons.org/prov/480689203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430109423"
"http://webisa.webdatacommons.org/prov/480689203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65252129"
"http://webisa.webdatacommons.org/prov/480689203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/480689203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/480689203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/480689203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
