"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313639141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313639141","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0833139
"http://webisa.webdatacommons.org/prov/313639141","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/313639141","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/313639141","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/313639141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359361649"
"http://webisa.webdatacommons.org/prov/313639141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367579793"
"http://webisa.webdatacommons.org/prov/313639141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161800723"
"http://webisa.webdatacommons.org/prov/313639141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/313639141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/313639141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
