"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445866681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445866681","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108581
"http://webisa.webdatacommons.org/prov/445866681","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/445866681","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/445866681","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/445866681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143615784"
"http://webisa.webdatacommons.org/prov/445866681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363835007"
"http://webisa.webdatacommons.org/prov/445866681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40844214"
"http://webisa.webdatacommons.org/prov/445866681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8467287"
"http://webisa.webdatacommons.org/prov/445866681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14926438"
"http://webisa.webdatacommons.org/prov/445866681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259642609"
"http://webisa.webdatacommons.org/prov/445866681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225282946"
"http://webisa.webdatacommons.org/prov/445866681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4450392"
"http://webisa.webdatacommons.org/prov/445866681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346619026"
"http://webisa.webdatacommons.org/prov/445866681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94753158"
"http://webisa.webdatacommons.org/prov/445866681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384896800"
"http://webisa.webdatacommons.org/prov/445866681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17885317"
"http://webisa.webdatacommons.org/prov/445866681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121117154"
"http://webisa.webdatacommons.org/prov/445866681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242692964"
"http://webisa.webdatacommons.org/prov/445866681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123027622"
"http://webisa.webdatacommons.org/prov/445866681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231665762"
"http://webisa.webdatacommons.org/prov/445866681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446809926"
"http://webisa.webdatacommons.org/prov/445866681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80739353"
"http://webisa.webdatacommons.org/prov/445866681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117058076"
"http://webisa.webdatacommons.org/prov/445866681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362179873"
"http://webisa.webdatacommons.org/prov/445866681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33694011"
"http://webisa.webdatacommons.org/prov/445866681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/445866681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/445866681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/445866681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/445866681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/445866681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/445866681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
