"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76611246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76611246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.517219
"http://webisa.webdatacommons.org/prov/76611246","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/76611246","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/76611246","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/76611246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366332526"
"http://webisa.webdatacommons.org/prov/76611246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366368763"
"http://webisa.webdatacommons.org/prov/76611246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366373558"
"http://webisa.webdatacommons.org/prov/76611246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366384797"
"http://webisa.webdatacommons.org/prov/76611246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366415594"
"http://webisa.webdatacommons.org/prov/76611246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366462007"
"http://webisa.webdatacommons.org/prov/76611246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455484153"
"http://webisa.webdatacommons.org/prov/76611246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366510500"
"http://webisa.webdatacommons.org/prov/76611246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/76611246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
