"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310863700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310863700","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179128
"http://webisa.webdatacommons.org/prov/310863700","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/310863700","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/310863700","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/310863700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223791642"
"http://webisa.webdatacommons.org/prov/310863700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28763899"
"http://webisa.webdatacommons.org/prov/310863700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268762678"
"http://webisa.webdatacommons.org/prov/310863700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151760513"
"http://webisa.webdatacommons.org/prov/310863700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427119282"
"http://webisa.webdatacommons.org/prov/310863700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41474132"
"http://webisa.webdatacommons.org/prov/310863700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112888268"
"http://webisa.webdatacommons.org/prov/310863700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399637403"
"http://webisa.webdatacommons.org/prov/310863700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48297605"
"http://webisa.webdatacommons.org/prov/310863700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68766808"
"http://webisa.webdatacommons.org/prov/310863700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/310863700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
