"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399552564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399552564","http://webisa.webdatacommons.org/ontology#hasConfidence",0.551364
"http://webisa.webdatacommons.org/prov/399552564","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/399552564","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/399552564","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/399552564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370519716"
"http://webisa.webdatacommons.org/prov/399552564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309904152"
"http://webisa.webdatacommons.org/prov/399552564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400349812"
"http://webisa.webdatacommons.org/prov/399552564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338683642"
"http://webisa.webdatacommons.org/prov/399552564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89186538"
"http://webisa.webdatacommons.org/prov/399552564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189794309"
"http://webisa.webdatacommons.org/prov/399552564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369094040"
"http://webisa.webdatacommons.org/prov/399552564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332378051"
"http://webisa.webdatacommons.org/prov/399552564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112398998"
"http://webisa.webdatacommons.org/prov/399552564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45230978"
"http://webisa.webdatacommons.org/prov/399552564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369294274"
"http://webisa.webdatacommons.org/prov/399552564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116296566"
"http://webisa.webdatacommons.org/prov/399552564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/399552564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/399552564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/399552564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
