"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196525805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196525805","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295736
"http://webisa.webdatacommons.org/prov/196525805","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/196525805","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/196525805","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/196525805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232151478"
"http://webisa.webdatacommons.org/prov/196525805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54860427"
"http://webisa.webdatacommons.org/prov/196525805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60026878"
"http://webisa.webdatacommons.org/prov/196525805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444265323"
"http://webisa.webdatacommons.org/prov/196525805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196145102"
"http://webisa.webdatacommons.org/prov/196525805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315032153"
"http://webisa.webdatacommons.org/prov/196525805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280109758"
"http://webisa.webdatacommons.org/prov/196525805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59654104"
"http://webisa.webdatacommons.org/prov/196525805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76721297"
"http://webisa.webdatacommons.org/prov/196525805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394548326"
"http://webisa.webdatacommons.org/prov/196525805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394756990"
"http://webisa.webdatacommons.org/prov/196525805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394797573"
"http://webisa.webdatacommons.org/prov/196525805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214381095"
"http://webisa.webdatacommons.org/prov/196525805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394799249"
"http://webisa.webdatacommons.org/prov/196525805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/196525805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/196525805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
