"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50549174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50549174","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153183
"http://webisa.webdatacommons.org/prov/50549174","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/50549174","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/50549174","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/50549174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228354232"
"http://webisa.webdatacommons.org/prov/50549174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145533788"
"http://webisa.webdatacommons.org/prov/50549174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419761736"
"http://webisa.webdatacommons.org/prov/50549174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128502964"
"http://webisa.webdatacommons.org/prov/50549174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103283602"
"http://webisa.webdatacommons.org/prov/50549174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392432757"
"http://webisa.webdatacommons.org/prov/50549174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360798529"
"http://webisa.webdatacommons.org/prov/50549174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/50549174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/50549174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/50549174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/50549174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
