"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92642835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92642835","http://webisa.webdatacommons.org/ontology#hasConfidence",0.422506
"http://webisa.webdatacommons.org/prov/92642835","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/92642835","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/92642835","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/92642835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83057823"
"http://webisa.webdatacommons.org/prov/92642835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393551364"
"http://webisa.webdatacommons.org/prov/92642835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55843720"
"http://webisa.webdatacommons.org/prov/92642835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55973464"
"http://webisa.webdatacommons.org/prov/92642835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/92642835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
