"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418063824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418063824","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119735
"http://webisa.webdatacommons.org/prov/418063824","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/418063824","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/418063824","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/418063824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392945105"
"http://webisa.webdatacommons.org/prov/418063824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86652752"
"http://webisa.webdatacommons.org/prov/418063824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259508543"
"http://webisa.webdatacommons.org/prov/418063824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393272007"
"http://webisa.webdatacommons.org/prov/418063824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185349775"
"http://webisa.webdatacommons.org/prov/418063824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91670469"
"http://webisa.webdatacommons.org/prov/418063824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/418063824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/418063824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
