"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38818558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38818558","http://webisa.webdatacommons.org/ontology#hasConfidence",0.429528
"http://webisa.webdatacommons.org/prov/38818558","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/38818558","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/38818558","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/38818558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279398732"
"http://webisa.webdatacommons.org/prov/38818558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330066464"
"http://webisa.webdatacommons.org/prov/38818558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218128304"
"http://webisa.webdatacommons.org/prov/38818558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58592144"
"http://webisa.webdatacommons.org/prov/38818558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202659741"
"http://webisa.webdatacommons.org/prov/38818558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202739571"
"http://webisa.webdatacommons.org/prov/38818558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/38818558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/38818558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
