"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170986114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170986114","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0519478
"http://webisa.webdatacommons.org/prov/170986114","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/170986114","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/170986114","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/170986114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196404509"
"http://webisa.webdatacommons.org/prov/170986114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207039412"
"http://webisa.webdatacommons.org/prov/170986114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32135050"
"http://webisa.webdatacommons.org/prov/170986114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/170986114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
